,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,min,max,diff
Zimbabwe,43,45,65,65,71,106,114,107,130,150,166,43,166,123
Belarus,47,58,43,0,36,53,74,107,151,150,151,36,151,115
Uzbekistan,0,94,79,71,68,100,114,137,151,175,166,68,175,107
C�te d�Ivoire,59,75,71,77,71,118,133,152,151,150,151,59,152,93
Venezuela,77,75,71,69,81,100,114,130,138,162,158,69,162,93
Laos,0,0,0,0,0,0,0,77,111,168,151,77,168,91
Haiti,0,0,0,0,89,131,145,155,163,177,177,89,177,88
Philippines,55,54,69,65,77,92,102,117,121,131,141,54,141,87
Kazakhstan,0,84,65,71,88,100,122,107,111,150,145,65,150,85
Syria,0,0,0,0,0,66,71,70,93,138,147,66,147,81
Ethiopia,0,0,60,0,59,92,114,137,130,138,126,59,138,79
Ecuador,77,82,74,79,89,113,112,117,138,150,151,74,151,77
Kenya,74,90,82,84,96,122,129,144,142,150,147,74,150,76
Russia,76,82,82,79,71,86,90,126,121,143,147,71,147,76
Malawi,45,45,43,61,68,83,90,97,105,118,115,43,118,75
Azerbaijan,0,96,87,84,95,124,140,137,130,150,158,84,158,74
Angola,0,0,85,0,98,124,133,151,142,147,158,85,158,73
Nicaragua,61,70,0,77,81,88,97,107,111,123,134,61,134,73
Pakistan,71,87,0,79,77,92,129,144,142,138,134,71,144,73
Bangladesh,0,0,0,91,102,133,145,158,156,162,147,91,162,71
Nigeria,81,98,90,90,101,132,144,152,142,147,121,81,152,71
Zambia,52,56,57,75,77,92,102,107,111,123,115,52,123,71
Mozambique,0,56,81,0,0,86,90,97,99,111,126,56,126,70
Gambia,0,0,0,0,0,92,90,103,121,143,158,90,158,68
Sudan,0,0,0,0,0,106,122,144,156,172,173,106,173,67
Georgia,0,84,0,0,85,124,133,130,99,79,67,67,133,66
Iraq,0,0,0,0,0,113,129,137,160,178,178,113,178,65
Ukraine,69,75,87,83,85,106,122,107,99,118,134,69,134,65
Belize,0,0,0,0,0,46,60,62,66,99,109,46,109,63
Guatemala,59,68,0,65,81,100,122,117,111,111,96,59,122,63
Indonesia,80,96,85,88,96,122,133,137,130,143,126,80,143,63
Iran,0,0,0,0,0,78,87,88,105,131,141,78,141,63
Egypt,66,63,63,54,62,70,77,70,70,105,115,54,115,61
Honduras,83,94,0,71,71,106,114,107,121,131,126,71,131,60
Papua New Guinea,0,0,0,0,0,118,102,130,130,162,151,102,162,60
Paraguay,84,90,0,0,98,129,140,144,111,138,138,84,144,60
Afghanistan,0,0,0,0,0,0,0,117,0,172,176,117,176,59
Mongolia,0,43,0,0,0,0,85,85,99,99,102,43,102,59
Argentina,61,71,52,57,70,92,108,97,93,105,109,52,109,57
Cameroon,85,99,84,84,89,124,129,137,138,138,141,84,141,57
Bolivia,69,80,71,84,89,106,122,117,105,105,102,69,122,53
Uganda,73,87,80,88,93,113,102,117,105,111,126,73,126,53
Yemen,0,0,0,0,0,88,112,103,111,131,141,88,141,53
Jamaica,49,50,0,0,45,57,74,64,61,84,96,45,96,51
Moldova,0,75,74,63,93,100,114,88,79,111,109,63,114,51
Myanmar,0,0,0,0,0,129,142,155,160,179,178,129,179,50
Swaziland,0,0,0,0,0,0,0,103,121,84,72,72,121,49
Vietnam,74,75,76,75,85,100,102,107,111,123,121,74,123,49
Kyrgyzstan,0,0,0,0,0,118,122,130,142,150,166,118,166,48
Trinidad and Tobago,0,0,0,31,33,43,51,59,79,79,72,31,79,48
Albania,0,84,0,0,81,92,108,126,111,105,85,81,126,45
"Congo, Republic",0,0,0,0,0,113,114,130,142,150,158,113,158,45
Sierra Leone,0,0,0,0,0,113,114,126,142,150,158,113,158,45
Benin,0,0,0,0,0,0,77,88,121,118,96,77,121,44
Dominican Republic,0,0,0,0,59,70,87,85,99,99,102,59,102,43
Macedonia,0,63,0,0,0,106,97,103,105,84,72,63,106,43
Morocco,50,45,37,0,52,70,77,78,79,72,80,37,80,43
Panama,0,0,0,51,67,66,62,65,84,94,85,51,94,43
Sri Lanka,0,0,0,0,52,66,67,78,84,94,92,52,94,42
Mali,0,0,0,0,0,78,77,88,99,118,96,77,118,41
Nepal,0,0,0,0,0,0,90,117,121,131,121,90,131,41
Suriname,0,0,0,0,0,0,49,78,90,72,72,49,90,41
